complain_id,address,latitude,longitude,comments,complain_date,city
16,Λεωφορος ΚΗΦΙΣΙΑΣ ,38.02529531,23.7896525,"κηφησίας, χαλάνδρι στην στάση αγία βαρβάρα",1/1/1920,Αθήνα
21,ΜΕΣΟΓΕΙΩΝ 156,38.00030545,23.78663421,,1/1/1920,Αθήνα
22,Λεωφορος ΚΗΦΙΣΙΑΣ 178,38.0035792,23.77476507,Eίναι σειρά από ρακέτες στο ύψος της Εθνικής στο ρεύμα προς Κηφισιά,1/1/1920,Αθήνα
27,Λεωφορος ΚΗΦΙΣΙΑΣ ,38.02412609,23.78969193,Eίναι σε πεζοδρόμιο στο ύψος του Υγεία δεξιά στην άνοδο προς Κηφισιά,1/1/1920,Αθήνα
28,ΕΥΤΥΧΙΔΟΥ ,37.96780587,23.74689728,"Είναι τοποθετημένη πάνω στη διασταύρωση, μπροστά από τo Άλσος Παγκρατίου. Επιπλέον, καταλαμβάνει χώρο από το πεζοδρόμιο.",4/20/2010,Αθήνα
30,ΙΕΡΑ ΟΔΟΣ ,37.97911566,23.71581316,Eίναι στη γωνία Ιεράς Οδού και Πειραιώς,1/1/1920,Αθήνα
37,Λεωφορος ΚΗΦΙΣΙΑΣ 57,38.02529531,23.7896525,Δραματικό συνονθύλευμα παρανομίας στο ύψος του ανισόπεδου κόμβου της οδού Παραδείσου,1/1/1920,Αθήνα
40,ΜΕΣΟΓΕΙΩΝ 431,38.01370446,23.82054806,,4/15/2010,Αθήνα
41,ΛΙΟΣΙΩΝ 303,38.01144512,23.72049239,"ΟΙ ΠΙΝΑΚΙΔΕΣ ΕΧΟΥΝ ΤΟΠΟΘΕΤΗΘΕΙ ΠΑΡΑΝΟΜΑ ΑΠΟ ΤΗΝ ΛΙΟΣΙΩΝ 301-309 ΣΕ ΧΩΡΟ ΤΟΥ ΟΣΕ (ΛΙΟΣΙΩΝ303) ΚΑΙ ΣΕ ΧΩΡΟ ΠΡΑΣΙΝΟΥ ΤΟΥ ΔΗΜΟΥ ΑΘΗΝΑΙΩΝ ((ΛΙΟΣΙΩΝ309). ΜΕ ΚΑΤΑΓΓΕΛΙΕΣ ΜΑΣ ΑΠΟ ΤΟ 2007 ΣΕ ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ, Σ.Ε.Ε.Δ.Δ, ΟΣΕ, ΔΗΜΟ ΑΘΗΝΑΙΩΝ ΧΩΡΙΣ ΝΑ ΕΧΕΙ ΓΙΝΕΙ ΑΠΟΛΥΤΩΣ ΤΙΠΟΤΑ ΜΕΧΡΙ ΤΩΡΑ. ΑΞΙΖΕΙ ΝΑ ΣΗΜΕΙΩΘΕΙ ΟΤΙ ΟΠΩΣ ΦΑΙΝΕΤΑΙ ΚΑΙ ΣΤΙΣ ΦΩΤΟΓΡΑΦΙΕΣ ΑΛΛΩΣΤΕ ΟΙ ΠΙΝΑΚΙΔΕΣ ΚΑΛΥΠΤΟΥΝ ΤΟ ΔΥΣΕΥΡΕΤΟ ΥΠΑΡΧΟΝ ΠΡΑΣΙΝΟ.",4/27/2010,Αθήνα
42,ΛΙΟΣΙΩΝ 303,38.01144512,23.72049239,"ΟΙ ΠΙΝΑΚΙΔΕΣ ΕΧΟΥΝ ΤΟΠΟΘΕΤΗΘΕΙ ΠΑΡΑΝΟΜΑ ΑΠΟ ΤΗΝ ΛΙΟΣΙΩΝ 301-309 ΣΕ ΧΩΡΟ ΤΟΥ ΟΣΕ (ΛΙΟΣΙΩΝ303) ΚΑΙ ΣΕ ΧΩΡΟ ΠΡΑΣΙΝΟΥ ΤΟΥ ΔΗΜΟΥ ΑΘΗΝΑΙΩΝ ((ΛΙΟΣΙΩΝ309). ΜΕ ΚΑΤΑΓΓΕΛΙΕΣ ΜΑΣ ΑΠΟ ΤΟ 2007 ΣΕ ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ, Σ.Ε.Ε.Δ.Δ, ΟΣΕ, ΔΗΜΟ ΑΘΗΝΑΙΩΝ ΧΩΡΙΣ ΝΑ ΕΧΕΙ ΓΙΝΕΙ ΑΠΟΛΥΤΩΣ ΤΙΠΟΤΑ ΜΕΧΡΙ ΤΩΡΑ. ΑΞΙΖΕΙ ΝΑ ΣΗΜΕΙΩΘΕΙ ΟΤΙ ΟΠΩΣ ΦΑΙΝΕΤΑΙ ΚΑΙ ΣΤΙΣ ΦΩΤΟΓΡΑΦΙΕΣ ΑΛΛΩΣΤΕ ΟΙ ΠΙΝΑΚΙΔΕΣ ΚΑΛΥΠΤΟΥΝ ΤΟ ΔΥΣΕΥΡΕΤΟ ΥΠΑΡΧΟΝ ΠΡΑΣΙΝΟ.",4/27/2010,Αθήνα
43,ΚΑΒΑΛΑΣ 175,37.99602876,23.69123757,Σχετικο Αρθρο εδω http://www.bno.gr/index.php?option=com_content&view=article&id=4203,4/20/2010,Αθήνα
44,ΒΕΛΒΕΝΔΟΥ 43,38.0033017,23.74591786,"Το Φαρμακείο του κου Ανδρέα Λουλακάκη (τηλ. 210 8625519-2108642266) στην οδό Βελβενδούς 43 στην Άνω κυψέλη έχει τοποθετήσει μία υπαίθρια διαφημιστική πινακίδα  στην άκρη του πεζοδρομίου. Όπως βλέπετε στις επισυναπτόμενες φωτογραφίες η συγκεκριμένη υπαίθρια διαφημιστική πινακίδα διαφημίζει προϊόντα τρίτων επιχειρήσεων όπως APIVITA, KORRES, SANTANGELICA.Πέραν τούτου ο φωτεινός σταυρός που έχει τοποθετηθεί επί του στύλου της διαφημιστικής πινακίδας χρησιμοποιεί λαμπτήρες τεχνολογίας LED που έχουν ιδιαίτερα ισχυρή φωτεινότητα. Το χρώμα των λαμπτήρων είναι πράσινο και μπλε που έρχεται σε ευθεία αντίθεση με το άρθρο παράγραφο 1 του προεδρικού διατάγματος υπ΄αριθ. 312 (16-9-92) περί οργάνωσης και συγκρότησης των φαρμακείων.",,Αθήνα
45,ΠΑΝΕΠΙΣΤΗΜΙΟΥ 60,37.98372054,23.73004561,πρόκειται για την ΣΚΑΝΔΑΛΩΔΩΣ παράνομη διαφημιστική και προπαγανδιστική πινακίδα του ΚΚΕ πάνω απο το γωνιακό κτίριο στην συμβολή των οδών Πανεπιστημίου και Θεμιστοκλέους. Η συγκεκριμένη όχι μονο αποτελεί κίνδυνο για τα διερχόμενα οχήματα και τουςπεζούς αλλα αλλοιώνει και την φυσιογνωμία μίας απο τισ σημαντικότερες αρτηρίες τηα αθήνας,4/20/2010,Αθήνα
52,Λεωφορος ΑΘΗΝΩΝ 263,38.01050694,23.64842858,,4/15/2010,Αθήνα
53,Λεωφορος ΑΘΗΝΩΝ ,37.98263362,23.71313095,,4/15/2010,Αθήνα
54,ΜΕΣΟΓΕΙΩΝ 449,38.01372213,23.82254105,,1/1/1920,Αθήνα
59,25ΗΣ ΜΑΡΤΙΟΥ 11,38.02080703,23.79670428,,4/20/2010,Αθήνα
64,"ΕΓΝΑΤΙΑ ΟΔΟΣ, ΙΩΑΝΝΙΝΑ ",39.60251395,20.8870697,"Τεραστια πινακίδα της Vodafone. Εμφανεστατη απο Εγνατια οδο, στα Ιωαννινα, περιοχη μεταξυ Μπάφρας-Κουτσελιού.",,Αθήνα
65,ΗΛΙΟΥ ΗΛ. ,37.95890102,23.73411655,ΕΙΝΑΙ ΣΤΗ ΓΩΝΙΑ ΗΛΙΑ ΗΛΙΟΥ ΚΑΙ Λ. ΒΟΥΛΙΑΓΜΕΝΗΣ,4/20/2010,Αθήνα
