FID,C_EDPP,NUMIND,DHMOS,COMMUNE,DD,DESCRIPT,WATERNAME,PRELEV,REGION,NOMOS,PROVINCE,codeau,latitude,longitude,the_geom
730ff252-8a59-44aa-a4dc-579492f25a20.0,94180401,GR4340180494180401,ΚΡΗΤΗ-Ν.ΚΥΔΩΝΙΑΣ,NEAS KYDONIAS,ΚΡΗΤΗ-ΣΤΑΛΟΥ,ΕΝΑΝΤΙ ΚΕΝΤΡΟΥ ΚΑΤΙ ΑΛΛΟ,ΣΤΑΛΟΣ,STALOS  - ENANTI KENTROU \'KATI ALLO\',KRITI,ΧΑΝΙΩΝ,Chania,1,35.51666641,23.93888855,POINT (494309.2227954619 3930054.613042181)
730ff252-8a59-44aa-a4dc-579492f25a20.1,94180501,GR4340180194180501,ΚΡΗΤΗ-Ν.ΚΥΔΩΝΙΑΣ,NEAS KYDONIAS,ΚΡΗΤΗ-ΔΑΡΑΤΣΟΥ,"ΕΟΤ-ΧΡΥΣΗ ΑΚΤΗ, ΚΕΝΤΡΟ ΑΚΤΗΣ",ΧΡΥΣΗ ΑΚΤΗ,"CHRYSI AKTI,EOT - MESON AKTIS",KRITI,ΧΑΝΙΩΝ,Chania,1,35.50666809,23.93666649,POINT (494107.03166073037 3928945.68059959)
730ff252-8a59-44aa-a4dc-579492f25a20.2,94190101,GR4340190194190101,ΚΡΗΤΗ-ΠΕΛΕΚΑΝΟΥ,PELEKANOU,ΚΡΗΤΗ-ΠΑΛΑΙΟΧΩΡΑΣ,ΒΡΑΧΑΚΙΑ,"ΠΑΛΙΟΧΩΡΑ,ΠΑΧΕΙΑ ΑΜΜΟΣ",PACHEIA AMMOS  - VRACHAKIA,KRITI,ΧΑΝΙΩΝ,Chania,1,35.22999954,23.6669445,POINT (469543.6736266232 3898311.3687705453)
730ff252-8a59-44aa-a4dc-579492f25a20.3,94190201,GR4340190194190201,ΚΡΗΤΗ-ΠΕΛΕΚΑΝΟΥ,PELEKANOU,ΚΡΗΤΗ-ΠΑΛΑΙΟΧΩΡΑΣ,ΑΡΙΣΤΕΡΑ ΠΛΗΣΙΟΝ ΒΡΑΧΟΥ,"ΠΑΛΙΟΧΩΡΑ,ΧΑΛΙΚΙΑ",CHALIKIA  - ARISTERA PLISION VRACHOU,KRITI,ΧΑΝΙΩΝ,Chania,1,35.22999954,23.6669445,POINT (469543.6736266232 3898311.3687705453)
730ff252-8a59-44aa-a4dc-579492f25a20.4,94200101,GR4340200794200101,ΚΡΗΤΗ-ΠΛΑΤΑΝΙΑ,PLATANIA,ΚΡΗΤΗ-ΜΑΛΕΜΕ,ΕΝΑΝΤΙ ΞΕΝΟΔΟΧΕΙΟΥ LOUIS CRETA PRINCESS,ΜΑΛΕΜΕ,MALEME  - ENANTI HOTEL LOUIS CRETA,KRITI,ΧΑΝΙΩΝ,Chania,1,35.54666519,23.77499962,POINT (479456.2231921108 3933403.364268596)
730ff252-8a59-44aa-a4dc-579492f25a20.5,94200201,GR4340200194200201,ΚΡΗΤΗ-ΠΛΑΤΑΝΙΑ,PLATANIA,ΚΡΗΤΗ-ΓΕΡΑΝΙΟΥ,ΜΕΣΟΝ ΑΚΤΗΣ,ΠΑΡΑΛΙΑ ΓΕΡΑΝΙΟΥ,PARALIA GERANIOU  - MESON AKTIS,KRITI,ΧΑΝΙΩΝ,Chania,1,35.52361298,23.87999916,POINT (488970.4188920472 3930829.6479633814)
730ff252-8a59-44aa-a4dc-579492f25a20.6,94200301,GR4340201294200301,ΚΡΗΤΗ-ΠΛΑΤΑΝΙΑ,PLATANIA,ΚΡΗΤΗ-ΠΛΑΤΑΝΙΑ,ΕΝΑΝΤΙ ΔΗΜΟΤΙΚΟΥ ΣΧΟΛΕΙΟΥ,ΠΛΑΤΑΝΙΑΣ,PLATANIAS  - ENANTI DIMOTIKOU SCHOLEIOU,KRITI,ΧΑΝΙΩΝ,Chania,1,35.52083206,23.9113884,POINT (491816.084686517 3930518.540468212)
730ff252-8a59-44aa-a4dc-579492f25a20.7,A2150101,GR30006301A2150101,ΜΑΡΑΘΩΝΟΣ,MARATHONOS,ΜΑΡΑΘΩΝΟΣ,ΕΝΑΝΤΙ ΞΕΝΟΔΟΧΕΙΟΥ \'ΓΑΛΑΖΙΑ ΑΚΤΗ\',ΣΧΟΙΝΙΑΣ/ΚΑΡΑΒΙ,GALAZIA AKTI - HOTEL GALAZIA AKTI,ATTIKI,ΑΤΤΙΚΗΣ,Attiki,1,38.13611221,24.02555466,POINT (502090.0471170461 4220629.467570224)
730ff252-8a59-44aa-a4dc-579492f25a20.8,A2160401,GR30006401A2160401,ΜΑΡΚΟΠΟΥΛΟ ΜΕΣΟΓΑΙΑΣ,MARKOPOULO MESOGEAS,ΜΑΡΚΟΠΟΥΛΟ ΜΕΣΟΓΑΙΑΣ,ΔΕΞΙΟ ΑΚΡΟ ΑΚΤΗΣ,ΑΥΛΑΚΙ,AVLAKI,ATTIKI,ΑΤΤΙΚΗΣ,Attiki,1,37.87333298,24.03055573,POINT (502537.7967595692 4191473.663884441)
730ff252-8a59-44aa-a4dc-579492f25a20.9,A2160402,GR30006401A2160402,ΜΑΡΚΟΠΟΥΛΟ ΜΕΣΟΓΑΙΑΣ,MARKOPOULO MESOGEAS,ΜΑΡΚΟΠΟΥΛΟ ΜΕΣΟΓΑΙΑΣ,ΑΡΙΣΤΕΡΟ ΑΚΡΟ ΑΚΤΗΣ,ΑΥΛΑΚΙ,AVLAKI,ATTIKI,ΑΤΤΙΚΗΣ,Attiki,1,37.87555695,24.02555466,POINT (502097.9864216412 4191720.1741101267)
